﻿,Algorand,Avax,BAT,Binance Coin,Bitcoin,Bitcoin Cash,Cardano,Chainlink,Cosmos,Dogecoin,Ethereum,Fantom,Harmony,Hbar,Iota,Kadena,Kleros,Litecoin,Monero,Polkadot,Polygon,Ripple,Solana,Stellar,Tezos,The Graph,Theta,Uniswap,Zil
Algorand,179,59,35,42,69,21,84,66,54,19,68,17,20,35,56,44,34,36,71,103,44,30,20,27,19,44,21,31,2
Avax,115,92,46,,,35,74,,57,23,,24,26,48,41,56,,,,65,50,,31,52,48,43,33,44,22
BAT,52,41,45,,,23,39,,,19,,,,,29,,,,,,48,,,44,,43,31,37,
Binance Coin,45,,,87,71,,37,71,,,73,,,,38,,46,42,74,53,,34,,,,,,,
Bitcoin,18,,,16,87,,13,32,,,42,,,,17,,20,11,49,26,,17,,,,,,,
Bitcoin Cash,66,52,64,,,45,43,,,31,,,,,54,,,,,,64,,,64,,62,52,64,
Cardano,177,100,48,50,74,44,179,66,57,27,75,48,56,54,88,56,50,48,76,121,46,41,56,43,59,46,48,43,50
Chainlink,21,,,16,55,,21,87,,,54,,,,15,,16,16,56,23,,21,,,,,,,
Cosmos,33,30,,,,,30,,47,,,26,22,41,,52,,,,35,,,26,,26,,,,9
Dogecoin,68,64,68,,,56,60,,,45,,,,,58,,,,,,70,,,66,,66,62,66,
Ethereum,19,,,14,45,,12,33,,,87,,,,11,,16,10,50,21,,16,,,,,,,
Fantom,70,63,,,,,39,,61,,,47,61,57,,63,,,,70,,,63,,67,,,,54
Harmony,67,61,,,,,31,,65,,,26,47,54,,63,,,,74,,,43,,59,,,,15
Hbar,52,39,,,,,33,,46,,,30,33,47,,48,,,,48,,,39,,48,,,,28
Iota,118,46,58,49,70,33,86,72,,29,76,,,,132,,47,50,75,57,46,42,,50,,48,33,48,
Kadena,43,31,,,,,31,,35,,,24,24,39,,47,,,,35,,,28,,31,,,,17
Kleros,53,,,41,67,,37,71,,,71,,,,40,,87,42,79,56,,34,,,,,,,
Litecoin,51,,,45,76,,39,71,,,77,,,,37,,45,87,77,57,,40,,,,,,,
Monero,16,,,13,38,,11,31,,,37,,,,12,,8,10,87,17,,16,,,,,,,
Polkadot,71,22,,34,61,,53,64,52,,66,17,13,39,30,52,31,30,70,134,,34,26,,15,,,,4
Polygon,43,37,39,,,23,41,,,17,,,,,41,,,,,,45,,,46,,35,21,39,
Ripple,57,,,53,70,,46,66,,,71,,,,45,,53,47,71,53,,87,,,,,,,
Solana,67,56,,,,,31,,61,,,24,44,48,,59,,,,61,,,47,,54,,,,39
Stellar,60,35,43,,,23,44,,,21,,,,,37,,,,,,41,,,45,,46,29,37,
Tezos,68,39,,,,,28,,61,,,20,28,39,,56,,,,72,,,33,,47,,,,6
The Graph,43,44,44,,,25,41,,,21,,,,,39,,,,,,52,,,41,,45,29,41,
Theta,66,54,56,,,35,39,,,25,,,,,54,,,,,,66,,,58,,58,45,54,
Uniswap,56,43,50,,,23,44,,,21,,,,,39,,,,,,48,,,50,,46,33,45,
Zil,85,65,,,,,37,,78,,,33,72,59,,70,,,,83,,,48,,81,,,,47
